Resource,Method,Endpoint,"Hiding schedule
(Wave 1: By the End of 2022,
Wave 2: H1 2023)",Recomended Replacement
,PUT,/v1/object/invoice-item-adjustment/{id},Wave 1,Use REST API instead
,DELETE,/v1/object/invoice-item-adjustment/{id},Wave 1,Use REST API instead
Invoice Items,GET,/v1/object/invoice-item/{id},Wave 1,Use REST API instead
Invoice Payments,POST,/v1/object/invoice-payment,Wave 1,Use REST API instead
,GET,/v1/object/invoice-payment/{id},Wave 1,Use REST API instead
,PUT,/v1/object/invoice-payment/{id},Wave 1,Use REST API instead
Invoice Split Items,GET,/v1/object/invoice-split-item/{id},Wave 1,Use REST API instead
Invoice Splits,GET,/v1/object/invoice-split/{id},Wave 1,Use REST API instead
Invoices,GET,/v1/object/invoice/{id},Wave 2,We will publish the REST API in early 2023
,PUT,/v1/object/invoice/{id},Wave 1,Use REST API instead
,DELETE,/v1/object/invoice/{id},Wave 2,We will publish the REST API in early 2023
Mass Updater,POST,/v1/bulk,Wave 1,Use Action API instead
,GET,/v1/bulk/{key},Wave 1,Use Action API instead
,PUT,/v1/bulk/{key}/stop,Wave 1,Use Action API instead
Orders,GET,/v1/orders/term/{subscriptionNumber},Wave 1,Use Orders API instead
,GET,/v1/orders/{number}/evergreenMetrics/{subscriptionNumber},Wave 1,Use Orders API instead
Payment Gateway Transaction Logs,GET,/v1/payment-gateway-transaction-log/id,Wave 1,Unrecommended Function
Payment Methods,POST,/v1/payment-methods/credit-cards,Wave 1,Use REST API instead
,PUT,/v1/payment-methods/credit-cards/{payment-method-id},Wave 1,Use REST API instead
,GET,/v1/payment-methods/credit-cards/accounts/{key},Wave 1,Use REST API instead
,POST,/v1/object/payment-method,Wave 1,Use REST API instead
,GET,/v1/object/payment-method/{id},Wave 1,Use REST API instead
,PUT,/v1/object/payment-method/{id},Wave 1,Use REST API instead
,DELETE,/v1/object/payment-method/{id},Wave 1,Use REST API instead
Payments,POST,/v1/object/payment,Wave 1,Use REST API instead
,GET,/v1/object/payment/{id},Wave 1,Use REST API instead
,PUT,/v1/object/payment/{id},Wave 1,Use REST API instead
,DELETE,/v1/object/payment/{id},Wave 1,Use REST API instead
Product Features,GET,/v1/object/product-feature/{id},Wave 1,Unrecommended Function
,DELETE,/v1/object/product-feature/{id},Wave 1,Unrecommended Function
Product Rate Plan Charge Tiers,GET,/v1/object/product-rate-plan-charge-tier/{id},Wave 2,We will publish the REST API in early 2023
,PUT,/v1/object/product-rate-plan-charge-tier/{id},Wave 2,We will publish the REST API in early 2023
Product Rate Plan Charges,POST,/v1/object/product-rate-plan-charge,Wave 2,We will publish the REST API in early 2023
,GET,/v1/object/product-rate-plan-charge/{id},Wave 2,We will publish the REST API in early 2023
,PUT,/v1/object/product-rate-plan-charge/{id},Wave 2,We will publish the REST API in early 2023
,DELETE,/v1/object/product-rate-plan-charge/{id},Wave 2,We will publish the REST API in early 2023
Quotes Document,POST,/v1/quotes/document,Wave 1,Unrecommended Function
Rate Plan Charge Tiers,GET,/v1/object/rate-plan-charge-tier/{id},Wave 1,Use Orders API instead
Rate Plan Charges,GET,/v1/object/rate-plan-charge/{id},Wave 1,Use Orders API instead
,PUT,/v1/object/rate-plan-charge/{id},Wave 1,Use Orders API instead
Rate Plans,GET,/v1/object/rate-plan/{id},Wave 1,Use Orders API instead
Refund Invoice Payments,GET,/v1/object/refund-invoice-payment/{id},Wave 1,Use REST API instead
Refund Transaction Logs,GET,/v1/object/refund-transaction-log/{id},Wave 1,Use REST API instead
Refunds,POST,/v1/object/refund,Wave 1,Use REST API instead
,GET,/v1/object/refund/{id},Wave 1,Use REST API instead
,PUT,/v1/object/refund/{id},Wave 1,Use REST API instead
,DELETE,/v1/object/refund/{id},Wave 1,Use REST API instead
Revenue Events,GET,/v1/revenue-events/{number},Wave 1,Unrecommended Function
,GET,/v1/revenue-events/revenue-schedules/{number},Wave 1,Unrecommended Function
Revenue Items,GET,/v1/revenue-items/charge-revenue-summaries/{number},Wave 1,Unrecommended Function
,GET,/v1/revenue-items/revenue-events/{number},Wave 1,Unrecommended Function
,PUT,/v1/revenue-items/revenue-events/{number},Wave 1,Unrecommended Function
,GET,/v1/revenue-items/revenue-schedules/{number},Wave 1,Unrecommended Function
,PUT,/v1/revenue-items/revenue-schedules/{number},Wave 1,Unrecommended Function
Revenue Rules,GET,/v1/revenue-recognition-rules/product-charges/{key},Wave 1,Unrecommended Function
,GET,/v1/revenue-recognition-rules/subscription-charges/{key},Wave 1,Unrecommended Function
,GET,/v1/settings/finance/revenue-automation-start-date,Wave 1,Unrecommended Function
Revenue Schedules,POST,/v1/revenue-schedules/credit-memo-items/{id},Wave 1,Unrecommended Function
,GET,/v1/revenue-schedules/credit-memo-items/{id},Wave 1,Unrecommended Function
,POST,/v1/revenue-schedules/credit-memo-items/{id}/distribute-revenue-with-date-range,Wave 1,Unrecommended Function
,POST,/v1/revenue-schedules/debit-memo-items/{id},Wave 1,Unrecommended Function
,GET,/v1/revenue-schedules/debit-memo-items/{id},Wave 1,Unrecommended Function
,POST,/v1/revenue-schedules/debit-memo-items/{id}/distribute-revenue-with-date-range,Wave 1,Unrecommended Function
,POST,/v1/revenue-schedules/invoice-item-adjustments/{key},Wave 1,Unrecommended Function
,GET,/v1/revenue-schedules/invoice-item-adjustments/{key},Wave 1,Unrecommended Function
,POST,/v1/revenue-schedules/invoice-item-adjustments/{key}/distribute-revenue-with-date-range,Wave 1,Unrecommended Function
,POST,/v1/revenue-schedules/invoice-items/{id},Wave 1,Unrecommended Function
,GET,/v1/revenue-schedules/invoice-items/{id},Wave 1,Unrecommended Function
,POST,/v1/revenue-schedules/invoice-items/{id}/distribute-revenue-with-date-range,Wave 1,Unrecommended Function
,GET,/v1/revenue-schedules/product-charges/{key}/{account-key},Wave 1,Unrecommended Function
,GET,/v1/revenue-schedules/{number},Wave 1,Unrecommended Function
,DELETE,/v1/revenue-schedules/{number},Wave 1,Unrecommended Function
,PUT,/v1/revenue-schedules/{number}/basic-information,Wave 1,Unrecommended Function
,PUT,/v1/revenue-schedules/{number}/distribute-revenue-across-accounting-periods,Wave 1,Unrecommended Function
,PUT,/v1/revenue-schedules/{number}/distribute-revenue-on-specific_date,Wave 1,Unrecommended Function
,PUT,/v1/revenue-schedules/{number}/distribute-revenue-with_date-range,Wave 1,Unrecommended Function
,POST,/v1/revenue-schedules/subscription-charges/{key},Wave 1,Unrecommended Function
,GET,/v1/revenue-schedules/subscription-charges/{key},Wave 1,Unrecommended Function
Subscription Product Features,GET,/v1/object/subscription-product-feature/{id},Wave 1,Unrecommended Function
Subscriptions,GET,/v1/object/subscription/{id},Wave 1,Use REST API instead
,PUT,/v1/object/subscription/{id},Wave 1,Use REST API instead
,DELETE,/v1/object/subscription/{id},Wave 1,Use REST API instead
Taxation Items,POST,/v1/object/taxation-item,Wave 2,We will publish the REST API in early 2023
,GET,/v1/object/taxation-item/{id},Wave 1,Use REST API instead
,PUT,/v1/object/taxation-item/{id},Wave 1,Use REST API instead
,DELETE,/v1/object/taxation-item/{id},Wave 1,Use REST API instead
Transactions,GET,/v1/transactions/invoices/accounts/{key},Wave 1,Unrecommended Function
,GET,/v1/transactions/payments/accounts/{key},Wave 1,Unrecommended Function
Unit Of Measure,POST,/v1/object/unit_of_measure,Wave 1,Unrecommended Function
,GET,/v1/object/unit_of_measure/{id},Wave 1,Unrecommended Function
,PUT,/v1/object/unit_of_measure/{id},Wave 1,Unrecommended Function
,DELETE,/v1/object/unit_of_measure/{id},Wave 1,Unrecommended Function
Users,PUT,/v1/users/{username}/request-access,Wave 1,Unrecommended Function
,PUT,/v1/users/{username}/accept-access,Wave 1,Unrecommended Function
,PUT,/v1/users/{username}/deny-access,Wave 1,Unrecommended Function
,GET,/v1/users/{username}/accessible-entities,Wave 1,Unrecommended Function
